Supplier Name (English) ,Processing unit/ Supplier site,Processing unit Address, Supplier Type   ,Country,,,
Arrival Fashion Ltd,Noman Composite Textile Ltd,"Jamirdia, Valuka, Mymansing, Bangladesh",Fabric mill,Bangladesh,,,
KDS IDR Limited,KDS Textile Mills Ltd,"251-252/Nasirabad I/A,Chittagong-4221,Bangladesh.",Fabric mill ,Bangladesh,,,
KDS IDR Limited,PN Composite,"M/S PN Composite Ltd Ambag, Konabari Gazipur, Bangladesh",Fabric mill ,Bangladesh,,,
KDS IDR Limited,NSI,"Flat 4043B, LAI Cheong factory building 479-479A castle prak road Kowloon Hong kong .",Fabric,Hong Kong,,,
KDS IDR Limited,Nitin Spinners Ltd.,"16-17 KM Stone, Chittor Garh Road, Hamirgarh-311025, Bhilwara, Rajasthan, India.",Ginner,India,,,
KDS IDR Limited,ST Cottex Exports Private Limited.,"B-XXX-891,Sherpur road,Ludhiana, India.",Spinner,India,,,
KDS IDR Limited,PERFECT FILAMENTS LIMITED,"94, Panchal Udyog Nagar, Bhimpore – 396 210. Daman, India.",Spinner,India,,,
Gohar Textile Mills (Pvt) Ltd. ,ADAM COTTON INDUSTRIES,"CHAK NO-313/HR,FORTABBAS ROAD,MAROOT Pakistan 巴基斯坦",Cotton ginner,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,BISMILLAH COTTON INDUSTRIES,"3-KM LAHORE ROAD,CHICHAWATNI Pakistan 巴基斯坦",Cotton ginner,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,CHANAB COTTON GINNERS UNIT NO 4,"CHANAB CHOWK,JETHA BHUTTA ROAD,KHANPUR Pakistan 巴基斯坦",Cotton ginner,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,CHENAB COTTON GINNERS RYK,K.L.P ROAD OPP.BAHADAR CANT RAHIM YAR KHAN Pakistan 巴基斯坦,Cotton ginner,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,R K COTTON GINNERS AND OIL MILL,"new popular juice factory,hyderabad road,tandoadam Pakistan 巴基斯坦",Cotton ginner,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,Gohar Textile Mills (Pvt.) Ltd.,"3.5 KM, Jhumra, Road, Khurrianwala, Faisalabad.",Spinning mill ,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,Gohar Textile Mills (Pvt.) Ltd.,"3.5 KM, Jhumra, Road, Khurrianwala, Faisalabad.",Weaving Mill,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,CHENAB COTTON GINNERS RYK,"K.L.P ROAD OPP.BAHADAR CANT RAHIM YAR KHAN Punjab,Pakistan",Ginner,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,Khan Ginneries (Pvt) LTD Mand Dero Sindh,"AHMAD NAGAR,MANDO DERO,ROHRI,Sindh,Pakistan",Ginner,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,Rehman Cotton Ginners D.G khan,"JAMPUR ROAD NEAR PUL SHORIA DERA GHAZI KHAN,Punjab,Pakistan",Ginner,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,REHMANIA COTTON GINNING & PRESSING,"GRAIN MARKET,FORTABBAS,Pakistan",Ginner,Pakistan,,,
Gohar Textile Mills (Pvt) Ltd. ,DEVCOT COTTON FRANCE,19 UE UGENE JACQUET-59000 LILLE FRANCE,Cotton Trader,France,,,
Gohar Textile Mills (Pvt) Ltd. ,JESS SMITH & SONS COTTON,"7 straits view,mariana one east tower no-20-01,singapore 018936",Ginner,Singapore,,,
Gohar Textile Mills (Pvt) Ltd. ,"LENZING AG,","WERKSTRABE 2,4860 LENZING,AUSTRIA",Ginner,Austria,,,
Gohar Textile Mills (Pvt) Ltd. ,GAMA MENSUCAT A.S,Organize San. Bölgesi 83224 Nolu,Ginner,Turkey,,,
Renaissance Apparels Ltd,Dalas Stitch & Color,"Easterning Housing, Mirpur, Dhaka-1216",Printing & Embroidery Facility,Bangladesh,,,
Renaissance Apparels Ltd,Anam Clothing ltd.,"Sataish Road , Gazipur, Bangladesh",Embroidery facility,Bangladesh,,,
Renaissance Apparels Ltd,Nipun Embroidery,"House# 2634/33,Peer Bari Aichi HospitalRoad Src#08 Uttora,Dhaka-1230, Bangladesh",Embroidery facility,Bangladesh,,,
Renaissance Apparels Ltd,Bestex Washing,"Adabar.Dhaka, Bangladesh",Washing facility,Bangladesh,,,
Southern Garments Ltd,Shaoxing Kaiming Textile Co. Ltd.,"96 Sanjiang Huan road, Paojiang industrial zone, Shaoxing, Zhejiang, China",Fabric mill ,China ,,,
Southern Garments Ltd,CRC Textile,"43- Shreepur, Gazipur.",Spinning Mill,Bangladesh,,,
Southern Garments Ltd,Square Textiles Ltd.,"Sardargonj, Kashimpur, Gazipur.",Spinning Mill,Bangladesh,,,
Southern Garments Ltd,Viyellatex Spinning Ltd.,"Mulaid, Sreepur, Gazipur- 1740, Bangladesh.",Spinning Mill,Bangladesh,,,
Southern Garments Ltd,PHP Spinning Mills Ltd.,"Hathhazari Road, Natunpara, Chittagong.",Spinning Mill,Bangladesh,,,
Southern Garments Ltd,ANAM Clothing Limited,"110 Khortoil, Sataish Road, Gazipura, Gazipur.",Embroidery facility,Bangladesh,,,
Southern Garments Ltd,Bestex Washing,"Plot#102, Road#12,Shakhertek, Adabor, Dhaka-1207",Washing facility,Bangladesh,,,
Southern Garments Ltd,MBS Washing ,"Bisic industrial area, Kalampur, Dhamrai. ",Washing facility,Bangladesh,,,
Southern Garments Ltd,Unique Washing,"Kalomeshar, KB Bazar, Gassa Union, Gazipur.",Washing facility,Bangladesh,,,
Southern Garments Ltd,Viyellatex Spinning Ltd.,Bangladesh,Spinner,Bangladesh,,,
Southern Garments Ltd,Shree Gayatri,India,Spinner,India,,,
Southern Garments Ltd,Victory City,China,Fabric mill,China,,,
Southern Garments Ltd,Axita Cotton Limited,India,Fabric mill,India,,,
Southern Garments Ltd,Shanta Cotton Industries Pvt. Ltd,India,Ginner,India,,,
Southern Garments Ltd,AMBICA COTSEEDS LIMITED,"185/1 THOL ROAD, RANGPURDA, KADI-382715, GUJARAT-INDIA",Ginner,India,,,
ABA Fashions Ltd,Ha- Meem Denim Ltd.,"Gazipur, Bangladesh",Fabric Supplier,Bangladesh ,,,
ABA Fashions Ltd,Zaber & Zubair Fabrics Ltd,"Gazipur, Bangladesh",Fabric Supplier,Bangladesh ,,,
ABA Fashions Ltd,NZ Denim Ltd.,"Narayangonj, Dhaka",Fabric Supplier,Bangladesh ,,,
ABA Fashions Ltd,Mithila Tex Ltd.,"Narayangonj, Bangladesh",Fabric Supplier,Bangladesh ,,,
ABA Fashions Ltd,Pioneer Denim Ltd,"Shahpur Bazar, Madhabpur, Habiganj, Bangladesh, 3330",Fabric Supplier,Bangladesh ,,,
ABA Fashions Ltd,SHASHA DENIM LTD,"DEPZ, SAVAR,D HAKA",Fabric Supplier,Bangladesh,,,
ABA Fashions Ltd,Sister Denim Composite Ltd,"Narasingdi, Bangladesh",Fabric Supplier,Bangladesh,,,
ABA Fashions Ltd,Amber Denim,"Banglabazar, Gazipur",Fabric Supplier,Bangladesh,,,
ABA Fashions Ltd,Hoorain Hi Tech Fabrics Ltd,"Hobigonj, Sylhet",Fabric Supplier,Bangladesh,,,
ABA Fashions Ltd,Chittagong Denim,"Sreepur, Gazipur",Fabric Supplier,Bangladesh,,,
ABA Fashions Ltd,Vintage Denim Apparels Ltd,"Boherarchala, Sreepur, Gazipur -1740. Bangladesh.",Washing,Bangladesh,,,w
ABA Fashions Ltd,EOS Textile Mills Ltd,"Plot 1-6, 17-22, D.E.P.Z (New Extension Savar, 1349",Fabric,Bangladesh,,,
ABA Fashions Ltd,NAVEENA TEX LTD," B-21 block 7/8 Banglore town, Shara-E, Faisal, Karachi, Pakistan.",Fabric,Pakistan,,,
ABA Fashions Ltd,Soorty Enterprises ( Pvt) ltd.      ,"Plot Survey no. 332, Deh Landhi,bin Qasim, National highway, Karachi, Pakistan.",Fabric,Pakistan,,,
ABA Fashions Ltd,Rajby Textile Ltd,"Survey No.54, Kohi Goth, Deh Landhi, Bin Qasim Town,Karachi-75040, Pakistan",Fabric,Pakistan,,,
Cortz Apparels Ltd,ARKAY Knit Dyeing Mills  Ltd. ,"Zirani Bazar, Kashimpur, Gazipur",Fabric,Bangladesh,,,
Cortz Apparels Ltd,Aswad Composit Mills Ltd. ,"Beraider Chala, Sreepur, Gazipur",Fabric,Bangladesh,,,
Cortz Apparels Ltd,Ayesha Clothing Ltd (Embroidery Unit) ,"Tongabari, Ashulia, Dhaka",Embroidiary,Bangladesh,,,
Cortz Apparels Ltd,New Premier Washing,"Ashulia, Savar, Dhaka",Wash,Bangladesh,,,
Cortz Apparels Ltd,Cross Line,"3/C Vadam, Nishat Nagar, Tongi, Gazipur.",Fabric,Bangladesh,,,
Cortz Apparels Ltd,Doha Fashion ,"Tongi, Gazipur",Print,Bangladesh,,,
Cortz Apparels Ltd,NAFA Apparels Ltd,", Baroipara, Hizalhati, kalikair, Gazipur.",Fabric,Bangladesh,,,
Liberty Mills Ltd,LIBERTY MILLS LTD (WEAVING UNIT),"C-45, SHERSHAH SITE, KARACHI.",Greige Fabric,Pakistan,,,
Liberty Mills Ltd,OCEAN TEXTILE MILLS,"D7-99, BLOCK II, FB AREA, KARACHI.",Greige Fabric,Pakistan,,,
Liberty Mills Ltd,TALHA FABRIC,"D/268-B, SITE KARACHI.",Greige Fabric,Pakistan,,,
Liberty Mills Ltd,Asher Imran,"5WQV+X3J, Phool Nagar, Kasur, Punjab",Yarn,Pakistan,,,
Liberty Mills Ltd,Galaxy Cotton Corporation,"C4-2, Street N8, Tan Phu Trung Industrial Park, Cu Chi Province, HCM City, Vietman",Yarn,Vietnam,,,
Liberty Mills Ltd,Gul Ahmed ,"Plot No.82, Main National Highway, Landhi, Karachi-75120, Pakistan",Yarn,Pakistan,,,
Liberty Mills Ltd,THIEN NAM,"VPXJ+PMX, Binh Hoà, Thuận An, Bình Dương, Vietnam",Yarn,Vietnam,,,
Liberty Mills Ltd,Khas Textile ," Plot# A-88 SITE AREA M-9, Noori Abad, 73090",Yarn,Pakistan,,,
Liberty Mills Ltd,Kohinoor Textile,"Peshawar Road, Rawalpindi, Pakistan 46000",Yarn,Pakistan,,,
Liberty Mills Ltd,Liberty Spinning (Norriabad),"5FCX+279, Dunyapur Rd, Qasimpur Colony, Multan, Punjab",Yarn,Pakistan,,,
Liberty Mills Ltd,Liberty Weaving,S.I.T.E Karachi,Fabric,Pakistan,,,
Nafa Apparels Ltd,ARKAY Knit Dyeing Mills  Ltd. ,"Zirani Bazar, Kashimpur, Gazipur",Fabric,Bangladesh,,,
Nafa Apparels Ltd,Aswad Composit Mills Ltd. ,"Beraider Chala, Sreepur, Gazipur",Fabric,Bangladesh,,,
Nafa Apparels Ltd,Ayesha Clothing Co.Ltd (printing),"Tongabari, Ashulia, Dhaka",Print,Bangladesh,,,
Nafa Apparels Ltd,Ayesha Washing Ltd.,"Zamgora, Ashulia, Dhaka",Wash,Bangladesh,,,
Nafa Apparels Ltd,Palmal Knitware Ltd.,"Tongi, Gazipur",Embroidiary,Bangladesh,,,
Nafa Apparels Ltd,Ayesha Clothing Ltd (Embroidery Unit) ,"Tongabari, Ashulia, Dhaka",Embroidiary,Bangladesh,,,
Nafa Apparels Ltd,ALOK INDUSTRIES LTD. ,D3/F Winfield Industrial ,Fabric,India,,,
Nafa Apparels Ltd,Cross Line,"3/C Vadam, Nishat Nagar, Tongi, Gazipur.",Fabric,Bangladesh,,,
Nafa Apparels Ltd,Doha Fashion ,"Tongi, Gazipur",Print,Bangladesh,,,
Vintage Denim Apparels Ltd,Squre Denim Ltd.,"Habigonj , Shylet",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,ABA Fashion Ltd.,"524/01,Gacha,Gazipur",Embroidary,Bangladesh ,,,
Vintage Denim Apparels Ltd,Ha- Meem Denim Ltd.,"Gazipur, Bangladesh",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Zaber - Zubayer Fabric Ltd.,"Gazipur, Bangladesh",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,NZ Denim Ltd.,"Narayangonj, Dhaka",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Mithila Tex Ltd.,"Narayangonj, Bangladesh",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Mahmud Denim Ltd.,"kaliyakair,Gazipur",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Nassa Denim,Comilla EPZ,Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Jamuna Denim Ltd.,"Konabari, Gazipur",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Shasha Denim,"DEPZ, SAVAR,D HAKA",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Sister Denim,"Narasingdi, Bangladesh",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Ocean Rich,China,Fabric Supplier,China,,,
Vintage Denim Apparels Ltd,Amber Denim,"Banglabazar, Gazipur",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Hoorain,"Hobigonj, Sylhet",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Link Target,China,Fabric Supplier,China,,,
Vintage Denim Apparels Ltd,Chittagong Denim,"Sreepur, Gazipur",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,Sanjana Fabrics,"Narayangonj, Dhaka",Fabric Supplier,Bangladesh ,,,
Vintage Denim Apparels Ltd,ALLTEX WEAVING COMPANY LIMITED,"Flat 7B, Metex House, No. 28 Fui Yiu Kok Street, Tsuen Wan, N.T., H.K.",Fabric Supplier,Hongkong,,,
Vintage Denim Apparels Ltd,Prosperity Textile(H.K.) Ltd.,"Block E, G&H, 21/F., Superluck Industrial Centre (Phase 2), 57 Sha Tsui Road, Tsuen Wan, N.T., Hong Kong",Fabric Supplier,Hongkong,,,
Vintage Denim Apparels Ltd,"FREEDOM (LINYI RUYI TRADE CO.,LTD)","NO.98 YONGXING STREET, LINYI COUNTY,DEZHOU, SHANDONG, CHINA.",Fabric Supplier,China,,,
Vintage Denim Apparels Ltd,TCE CORPORATION,"7F, 741, Yeongdong-daero , Gangnam-gu , Seoul Korea ",Fabric Supplier,Korea,,,
Vintage Denim Apparels Ltd,"FRONTIER DEVELOPMENT CO.,LTD","NO.98 YONGXING STREET, LINYI COUNTY,DEZHOU, SHANDONG, CHINA.",Fabric Supplier,China,,,
Vintage Denim Apparels Ltd,Sooty Fashion Ltd,Pakistan,Fabric,Pakistan,,,
